"Водещ партньор","Project title","Код на проекта","Покана","Начална дата на проекта","Крайна дата на проекта","Стойност на договора","Съфинансиране от ЕС","Region","Country","Област на въздействие","Last modified"
"Къркларели 112 Клон на дирекция на държавните хидротехнически съоражения","Зелен парк – Природа, релаксация и туризъм в Царево и Къркларели","CB005.1.21.072","CB005.1","13.04.2017","12.04.2019","438055.00","85.00%","Къркларели","Turkey","092 Protection, development and promotion of public tourism assets","08.01.2020"
"Община Ямбол","Ямбол и Одрин - два града на  Тунджа","CB005.1.21.099","CB005.1","21.03.2017","20.03.2019","483431.68","85.00%","Ямбол","Bulgaria","092 Protection, development and promotion of public tourism assets","29.08.2019"
"Municipality of Nesebar","Повишаване на туристическата атрактивност на Несебър и Къркларели, чрез опазване на Световното културно и природно наследство","CB005.1.21.112","CB005.1","21.03.2017","20.03.2019","496495.09","85.00%","Бургас","Bulgaria","092 Protection, development and promotion of public tourism assets","16.09.2019"
"Община Одрин, Турция","Промотиране на историческите, културни и туристически богатства на Одрин и Несебър","CB005.1.21.128","CB005.1","21.03.2017","20.03.2019","451837.87","85.00%","Одрин","Turkey","095 Development and promotion of public cultural and heritage services","24.09.2019"
"Регионален исторически музей Бургас, България","TOGETHER: Общо културно наследство без граници","CB005.1.21.139","CB005.1","21.03.2017","20.03.2019","486735.54","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","08.01.2024"
"Общински исторически музей - Тополовград, България","Повишаване на привлекателността на общините Тополовград и Инедже като дестинации за екотуризъм","CB005.1.21.167","CB005.1","21.03.2017","20.03.2019","348108.28","85.00%","Хасково","Bulgaria","092 Protection, development and promotion of public tourism assets","14.10.2019"
"Асоциация БИОМРЕЖА (BIONET)","Мрежа Кулинарен Комшулук (CuliN)","CB005.1.22.011","CB005.1","21.03.2017","20.03.2018","78693.27","85.00%","Бургас","Bulgaria","075 Development and promotion of tourism services in or for SMEs","21.08.2019"
"Хасковска Търговско-промишлена палата","Развитие и популяризиране на гурме и винен туризъм в трансграничния регион на България и Турция (ТрансГурмеТур)","CB005.1.22.046","CB005.1","01.08.2017","31.07.2018","73232.00","85.00%","Хасково","Bulgaria","075 Development and promotion of tourism services in or for SMEs","08.01.2019"
"Община Къйъкой","Опазване на природното и културното наследство – обща европейска цел","CB005.1.22.054","CB005.1","04.08.2017","03.08.2018","100909.24","85.00%","Къркларели","Turkey","094 Protection, development and promotion of public cultural and heritage assets","29.11.2018"
"Бургаска Регионална Туристическа Aсоциация","Съвместни инициативи за промоция на трансграничния регион България -Турция като атрактивна туристическа дестинация - JOINT TOUR","CB005.1.22.055","CB005.1","21.03.2017","20.06.2018","106064.85","85.00%","Бургас","Bulgaria","092 Protection, development and promotion of public tourism assets","16.09.2019"
"Народно читалище ""Просвета 1914""","Странджа - планината на фестивалите (STRANDJA-FEST)","CB005.1.22.056","CB005.1","21.03.2017","20.06.2018","114113.96","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","21.08.2019"
"Асоциация за промотиране на Одрин и Туризма в Одрин, Република Турция","Подкрепа за промотиране на устойчив туризъм","CB005.1.22.063","CB005.1","21.03.2017","20.06.2018","101842.46","85.00%","Одрин","Turkey","095 Development and promotion of public cultural and heritage services","21.08.2019"
"Сдружение за насърчаване на обучението през целия живот, Харманли, България","Красотата на Странджа - да проучим, открием и разпространим природното и културно наследство в трансграничния регион България - Турция","CB005.1.22.105","CB005.1","06.09.2017","05.12.2018","91713.85","85.00%","Хасково","Bulgaria","095 Development and promotion of public cultural and heritage services","16.09.2019"
"Търговско-промишлена палата – Узункьопрю","Една дестинация, две държави","CB005.1.22.134","CB005.1","21.03.2017","20.06.2018","57740.97","85.00%","Одрин","Turkey","075 Development and promotion of tourism services in or for SMEs","21.08.2019"
"„Солени ветрове“ Сдружение с нестопанска цел в обществена полза, България","Развитие на общи дестинации за културен туризъм в района на Странджа (Йълдъз)/ Сакар на базата на археологически и исторически обекти","CB005.1.22.166","CB005.1","21.03.2017","20.03.2018","100560.38","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","21.08.2019"
"Асоциация на насърчаване и поддържане на културата в Къркпънар, Турция","Израстване на Фестивалите с иновативни подходи","CB005.1.22.194","CB005.1","21.03.2017","20.03.2018","96177.77","85.00%","Одрин","Turkey","094 Protection, development and promotion of public cultural and heritage assets","26.10.2018"
"Английска езикова гимназия ""Гео Милев"" Бургас, България","YOUTH TOUR -  Младежки инициативи за развитие на устойчив туризъм","CB005.1.23.010","CB005.1","05.08.2017","04.11.2018","82885.58","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","26.02.2019"
"Регионално Сдружение на Общини ""Марица"", България","Виртуална кухня Марица - Мерич","CB005.1.23.017","CB005.1","21.03.2017","20.06.2018","81267.15","85.00%","Хасково","Bulgaria","095 Development and promotion of public cultural and heritage services","21.08.2019"
"Детска градина No: 6 ""Вълшебство"", България","Да напишем приказка за Бургас и Одрин","CB005.1.23.020","CB005.1","21.03.2017","20.06.2018","82800.70","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","21.08.2019"
"НАРОДНО ЧИТАЛИЩЕ НОВ ПЪТ - 2011, с. Добрич, област Хасково","Съвместна мрежа за общи традиции и обичаи в трансграничната зона","CB005.1.23.033","CB005.1","13.10.2017","12.01.2019","83769.74","85.00%","Хасково","Bulgaria","095 Development and promotion of public cultural and heritage services","07.06.2019"
"Регионална библиотека ""Христо Смирненски"" - Хасково","Хасково и Одрин - културно-исторически маршрути","CB005.1.23.044","CB005.1","21.03.2017","20.06.2018","93460.80","85.00%","Хасково","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","27.08.2019"
"ЧИТАЛИЩЕ ""СВ.СВ. КИРИЛ И МЕТОДИЙ- 1894"", Тополовград, България","Мрежа за трансгранично сътрудничество в областта на туризма  „Тополовград - Пинархисар""","CB005.1.23.051","CB005.1","21.03.2017","20.04.2018","82547.50","85.00%","Хасково","Bulgaria","092 Protection, development and promotion of public tourism assets","10.10.2018"
"Регионална Занаятчийска Камара - Бургас, България","Партньорство за Творчески Културен Туризъм (iCREATE)","CB005.1.23.057","CB005.1","21.03.2017","20.05.2018","84575.12","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","16.09.2019"
"Сдружение „Гражданска инициатива за обществено развитие и интеграция”","Пътят на художника","CB005.1.23.103","CB005.1","21.03.2017","20.03.2018","88006.06","85.00%","Хасково","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","21.08.2019"
"Център за еврейско-българско сътрудничество „Алеф“, Бургас, България","Път на легенди - създаване на нови партньорства за развитие на устойчив културно-исторически туризъм","CB005.1.23.107","CB005.1","21.03.2017","20.03.2018","81040.04","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","18.07.2018"
"Туристическо дружество ""Вишеград"", България","Партньорство за устойчив туризъм Странджа-Сакар","CB005.1.23.147","CB005.1","17.01.2018","17.01.2018","82490.60","85.00%","Хасково","Bulgaria","095 Development and promotion of public cultural and heritage services","17.01.2018"
"Агенция за Европейска Интеграция, Република България","SUN (Наслаждавайки сe на уникалната природа на Тракия)","CB005.1.23.182","CB005.1","18.10.2017","17.10.2018","86204.80","85.00%","Хасково","Bulgaria","092 Protection, development and promotion of public tourism assets","17.01.2018"
"Агенция за развитие ТРАКИЯ - Къркларели","Хоризонт 2100","CB005.2.23.124","CB005.2","30.12.2019","10.06.2021","85430.40","85.00%","Къркларели","Turkey","094 Protection, development and promotion of public cultural and heritage assets","25.11.2021"
"Община Сюлоглу","Сюлоглу и Созопол – Информирани, Обучени, Екипирани","CB005.2.11.035","CB005.2","24.07.2019","23.07.2021","588766.50","85.00%","Одрин","Turkey","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","14.10.2022"
"Дирекция „Комуникационни и информационни системи“- Министерство на вътрешните работи, Република България","Европейският подход за предотвратяване на пожари в трансграничния регион - предотвратяване на пожари","CB005.2.11.067","CB005.2","24.07.2019","23.07.2021","581524.57","85.00%","Бургас","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","27.10.2022"
"Община Димитровград, България","Съвместни инициативи за резистентност на наводненията в трансграничния регион","CB005.2.11.113","CB005.2","24.07.2019","23.04.2021","596121.08","85.00%","Хасково","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","02.01.2020"
"Специална администрация - Одрин","Подобряване опазването на околната среда в Одрин и Айтос","CB005.2.12.011","CB005.2","20.07.2020","20.07.2021","376921.37","85.00%","Одрин","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","15.06.2021"
"Сдружение за опазване на дивата природа ""ДАЙКО"", Турция","Съвместни инициативи за опазване на Европейската червена горска мравка от изчезване","CB005.2.12.012","CB005.2","29.08.2019","28.11.2020","119898.68","85.00%","Къркларели","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","29.12.2021"
"Изпълнителна Агенция ""Морска администрация"", България","Трансгранично опазване на Морската околна среда","CB005.2.12.015","CB005.2","24.07.2019","23.07.2021","399919.84","85.00%","Бургас","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Регионална дирекция по горите - Бургас, България","Здраве за гората","CB005.2.12.016","CB005.2","24.07.2019","23.10.2020","119927.17","85.00%","Бургас","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","29.12.2021"
"Община Визе, Турция","ЕКО-ЛАБОРАТОРИИ за устойчивост на защитените местности и крайбрежната околна среда","CB005.2.12.019","CB005.2","24.07.2019","23.07.2021","371419.58","85.00%","Къркларели","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Народно читалище ""Нов път 2011"", България","Пазителите на Тракия","CB005.2.12.024","CB005.2","27.08.2019","26.11.2020","119116.86","85.00%","Хасково","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","26.11.2021"
"Основно училищше ""Васил Левски"", Горно Езерово, Бургас, България","„Еко доброволец“ - (Опазване на защитените територии около Бургас и Селиулу чрез повишаване на знанията и реализиране на съвместни инициативи)","CB005.2.12.042","CB005.2","24.07.2019","23.10.2020","117926.77","85.00%","Бургас","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"РЕГИОНАЛНА ДИРЕКЦИЯ ПО ГОРИТЕ СЛИВЕН, БЪЛГАРИЯ","ЗЕЛЕНО БЪДЕЩЕ (GREEN FUTURE)","CB005.2.12.073","CB005.2","24.07.2019","23.07.2021","284268.43","85.00%","Ямбол","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","09.12.2022"
"Център за образование и научно сътрудничество ""Максима"", Ямбол, България","Съживяване на изоставени сметища","CB005.2.12.075","CB005.2","19.12.2019","18.12.2020","94002.00","85.00%","Ямбол","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","04.11.2021"
"Евроклуб Жена, България","ECO-WOMAN - Инициативи за управление на природните ресурси за безопасен живот","CB005.2.12.079","CB005.2","24.07.2019","23.07.2020","117119.86","85.00%","Ямбол","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Strandja Ekolojical Life Association, Turkey","Черно море – обща ценност – нека светът диша","CB005.2.12.085","CB005.2","04.10.2019","03.12.2020","97936.94","85.00%","Къркларели","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","04.01.2022"
"Областна администрация Енез","Съвместни трансгранични инициативи за намаляване на отпадъците в Егейско и Черно море (Морета без отпадъци)","CB005.2.12.088","CB005.2","24.07.2019","23.07.2021","399975.61","85.00%","Одрин","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.11.2022"
"Назад към природата - Асоциация на младежки и спортните клубове","Орли отвъд границите","CB005.2.12.108","CB005.2","24.07.2019","23.10.2020","119287.36","85.00%","Къркларели","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","04.01.2022"
"Земеделска камара Мерич, Одрин, Турция","Спасете природата, за спасите Бъдещето","CB005.2.12.112","CB005.2","05.10.2019","04.04.2021","250248.44","85.00%","Одрин","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","09.11.2022"
"Община Сунгурларе, България","Joint nature protection","CB005.2.12.116","CB005.2","14.09.2019","13.09.2021","422540.68","85.00%","Бургас","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","09.11.2022"
"Община Приморско, България","Нашето историческо наследство","CB005.2.21.001","CB005.2","24.07.2019","23.07.2021","497045.39","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","02.01.2020"
"Община Минерални бани","Да промотираме и въздействаме на туризма чрез историята","CB005.2.21.006","CB005.2","27.02.2020","26.02.2022","421584.61","85.00%","Хасково","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","09.11.2022"
"Община Средец, България","Древен шепот – креативен отзвук","CB005.2.21.018","CB005.2","24.07.2019","23.07.2021","492463.30","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","09.12.2022"
"Община Камено, България","ROADS: Пътища към устойчив туризм","CB005.2.21.046","CB005.2","21.12.2019","20.06.2021","458786.00","85.00%","Бургас","Bulgaria","090 Cycle tracks and footpaths","26.10.2022"
"Община Узункьопрю, Турция","Съвместни дейности за възстановяване на привлекателността на трансграничната зона","CB005.2.21.052","CB005.2","24.07.2019","23.01.2021","497497.98","85.00%","Одрин","Turkey","094 Protection, development and promotion of public cultural and heritage assets","02.12.2021"
"Регионална Дирекция по Култура и Туризъм - Къркларели, Турция","Живи древни градове - Ашаъпънар и Русокастро","CB005.2.21.059","CB005.2","24.07.2019","23.04.2021","499950.42","85.00%","Къркларели","Turkey","094 Protection, development and promotion of public cultural and heritage assets","07.12.2021"
"Търговско- промишлена палата Кешан, Турция","Транс - Тракийска връзка","CB005.2.21.063","CB005.2","08.01.2020","08.01.2022","475643.00","85.00%","Одрин","Turkey","079 - Access to public sector information (including open data e-Tourism)","07.12.2022"
"Община Кайнарджа","Достъпно наследство - Устойчив туризъм, основан на културни активи (CAST)","CB005.2.21.071","CB005.2","04.03.2020","04.03.2022","264855.72","85.00%","Къркларели","Turkey","094 Protection, development and promotion of public cultural and heritage assets","07.12.2022"
"Сдружение ""Център за развитие на община Минерални бани"", България","Повишаване на туристическата привлекателност в общините Минерални бани и Пехливанкьой","CB005.2.21.074","CB005.2","24.07.2019","23.07.2021","492644.20","85.00%","Хасково","Bulgaria","090 Cycle tracks and footpaths","27.10.2022"
"Специална провинциална администрация на Къркларели","Велосипедни алеи в Къркларели и Царево","CB005.2.21.080","CB005.2","03.12.2020","03.12.2022","396463.71","85.00%","Къркларели","Turkey","094 Protection, development and promotion of public cultural and heritage assets","15.06.2021"
"Сдружение ""Заедно за Свиленград""","Пътеки за култура и история без граници","CB005.2.21.081","CB005.2","25.09.2020","25.09.2022","398834.83","85.00%","Хасково","Bulgaria","","15.06.2021"
"Община Тополовград, България","Повишаване на туристическата привлекателност на общините Тополовград и Бююккъръщаран чрез по-добро представяне на културното наследство","CB005.2.21.083","CB005.2","21.11.2019","20.11.2021","419332.70","85.00%","Хасково","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","27.10.2022"
"Община Маджарово","Танцуващият с птици","CB005.2.21.084","CB005.2","24.07.2019","23.07.2021","419427.20","85.00%","Хасково","Bulgaria","092 Protection, development and promotion of public tourism assets","02.01.2020"
"Община Поморие","Традиции - вчера, днес и утре","CB005.2.21.086","CB005.2","24.07.2019","23.07.2021","499489.66","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","02.11.2022"
"ОБЩИНА ПЕХЛИВАНКЬОЙ, Турция","Популяризиране на културния туризъм в Пехливанкьой и Средец","CB005.2.21.090","CB005.2","24.07.2019","23.07.2021","499990.28","85.00%","Къркларели","Turkey","094 Protection, development and promotion of public cultural and heritage assets","02.01.2020"
"Община Царево","Пътища към наследството","CB005.2.21.092","CB005.2","25.09.2020","25.09.2022","454547.85","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","15.06.2021"
"Община Инедже, Турция","Дървото на живота","CB005.2.21.103","CB005.2","04.12.2019","03.12.2021","484864.00","85.00%","Къркларели","Turkey","090 Cycle tracks and footpaths","09.11.2022"
"Община Мерич","Българо-турско партньорство в туризма за по-добро използване на природното, културното и историческото наследство на пограничните региони","CB005.2.21.107","CB005.2","24.08.2020","24.08.2022","429410.64","85.00%","Одрин","Turkey","094 Protection, development and promotion of public cultural and heritage assets","15.06.2021"
"Община Ивайловград","Подобряване на условията за достъп до природни, културни и туристически обекти чрез създаване на зони за туризъм и отдих в село Ламбух, община Ивайловград и Кешан","CB005.2.21.114","CB005.2","30.12.2020","30.12.2022","490774.34","85.00%","Хасково","Bulgaria","092 Protection, development and promotion of public tourism assets","15.06.2021"
"Община Харманли","Възраждането на старите исторически и културни коридори","CB005.2.21.123","CB005.2","24.07.2019","23.07.2021","499929.46","85.00%","Хасково","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","06.12.2022"
"Бургаска търговско промишлена палата","Алтернативни видове туризъм - предпоставка за повишаване устойчивостта на туристическия бизнес в трансграничния регион","CB005.2.22.010","CB005.2","01.09.2020","31.08.2021","74771.60","85.00%","Бургас","Bulgaria","075 Development and promotion of tourism services in or for SMEs","26.09.2022"
"Асоциация на младите предприемачи - Одрин","Съвместен мобилен гайд за промоция на Одрин и Ямбол като туристически и културни дестинации (Съвместен гайд)","CB005.2.22.044","CB005.2","18.02.2020","17.05.2021","111666.17","85.00%","Одрин","Turkey","092 Protection, development and promotion of public tourism assets","27.11.2021"
"Фондация Кладара","Насърчаване и развитие на потенциала и възможностите за екотуризъм между област Бургас и провинция Къркларели","CB005.2.22.058","CB005.2","14.02.2020","14.05.2021","83118.14","85.00%","Бургас","Bulgaria","095 Development and promotion of public cultural and heritage services","04.01.2022"
"Сдружение за регионално социално и икономическо развитие, България","Увеличаване на трансграничния туристически потенциал между Хасково и Одрин","CB005.2.22.093","CB005.2","24.07.2019","23.07.2020","112560.00","85.00%","Хасково","Bulgaria","075 Development and promotion of tourism services in or for SMEs","10.12.2021"
"Сдружение Насърчаване на заетостта","От минало към настояще, да представим силата на фолклора","CB005.2.22.098","CB005.2","24.08.2020","24.08.2021","102176.16","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","09.11.2022"
"Клуб на инвалидите с физически увреждания - Хасково","Трансгранична мрежа за устойчив туризъм","CB005.2.23.003","CB005.2","25.08.2020","24.11.2021","91667.00","85.00%","Хасково","Bulgaria","095 Development and promotion of public cultural and heritage services","13.10.2022"
"Общински културен институт Музеен център - Созопол","Созопол и Одрин - обединени за култура и туризъм","CB005.2.23.004","CB005.2","31.08.2020","31.10.2021","99220.63","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","13.10.2022"
"Сдружение Център за еврейско-българско сътрудничество Алеф","Легенди без граници","CB005.2.23.007","CB005.2","18.02.2020","04.06.2021","82159.22","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","18.11.2021"
"Регионален исторически музей - Хасково","Културна съкровищница","CB005.2.23.013","CB005.2","20.08.2020","19.11.2021","88215.05","85.00%","Хасково","Bulgaria","095 Development and promotion of public cultural and heritage services","13.10.2022"
"Сдружение с нестопанска цел Хоризонти","Животворната сила на Странджа","CB005.2.23.014","CB005.2","30.09.2020","30.09.2021","50449.86","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","03.10.2022"
"Съюз за предоставяне на услуги на селата в Лалапаша, Турция","ЗАНАЯТИ- мрежа за съвместни инициативи за тяхната защита, насърчаване и превръщането им в туристически атракции","CB005.2.23.022","CB005.2","24.07.2019","23.10.2020","86840.04","85.00%","Одрин","Turkey","094 Protection, development and promotion of public cultural and heritage assets","10.01.2023"
"Сдружение ""Бизнесът за Харманли"", България","Харман - туристическа спирка за култура и история на народите","CB005.2.23.026","CB005.2","28.09.2019","27.09.2020","99997.28","85.00%","Хасково","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","02.01.2020"
"Гражданско общество за развитие на местното самоуправление - Ямбол","Информиране на обществеността за устойчиво използване на паркове и гори","CB005.2.23.030","CB005.2","05.03.2020","05.03.2021","81420.46","85.00%","Ямбол","Bulgaria","092 Protection, development and promotion of public tourism assets","09.12.2022"
"Младежка и образователна асоциация- Одрин","Младежки туристически хъб Одрин - Бургас","CB005.2.23.038","CB005.2","17.02.2020","18.06.2021","87733.56","85.00%","Одрин","Turkey","092 Protection, development and promotion of public tourism assets","16.06.2021"
"Сдружение „Гражданска инициатива за обществено развитие и интеграция”, България","Цветове","CB005.2.23.045","CB005.2","24.07.2019","23.07.2020","99964.21","85.00%","Хасково","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","04.01.2022"
"Тракийско сдружение Яни Попов - Созопол","Тракийски традиции без граници","CB005.2.23.051","CB005.2","24.08.2020","24.10.2021","86585.30","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","06.12.2022"
"Национална асоциация Българско черноморие","Съвместни инициативи за екологично обучение в трансграничния регион - Еко Странджа","CB005.2.23.053","CB005.2","16.12.2020","17.03.2022","65243.29","85.00%","Бургас","Bulgaria","092 Protection, development and promotion of public tourism assets","07.12.2022"
"Областна администрация Сулоглу","TRIP-Туризъм и Религия- сближаване между хората","CB005.2.23.056","CB005.2","01.01.2020","31.03.2021","94431.13","85.00%","Одрин","Turkey","094 Protection, development and promotion of public cultural and heritage assets","13.07.2021"
"Детска градина Вълшебство","От раклата на баба – пътешествие в страната на обичаите на Бургас и Одрин","CB005.2.23.064","CB005.2","07.12.2019","30.04.2021","99982.28","85.00%","Бургас","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","04.01.2022"
