"Leading partner","Project title","Proje Adı","Proje Çağrı Numarası","Proje Başlangıç Tarihi","Proje Bitiş Tarihi","Proje Bütçesi","AB Ortak Finansman Oranı","Region","Country","Proje Etki Alanı","Last modified"
"SAKAR Doğa Parkı –(NP SAKAR)- STK","Istranca Dağlarında Avrupa Ekolojik Ağı Natura 2000 in Gelişim Süreci Hazırlık ve Tanıtımı","CB005.1.12.135","CB005.1","21.03.2017","20.03.2018","84079.98","85.00%","Haskovo","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","13.05.2019"
"Municipality of Pinarhisar","GREEN: Büyüme, Sorumluluk, Partnerlik, Ekoloji, Doğa","CB005.1.12.149","CB005.1","21.03.2017","20.03.2019","522693.10","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","08.01.2020"
"Gençlik Sivil Toplum Örgütü Bolyarovo,","Türkiye- Bulgaristan Sınır Ötesi Bölgesinde Çevre ve Ekosistemi Koruma Konusundaki Kapasitenin Artrılması Projesi","CB005.1.12.153","CB005.1","21.03.2017","20.03.2018","78367.03","85.00%","Yambol","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","01.02.2019"
"Kırklareli Devlet Su İşleri 112.Şube Müdürlüğü","Yeşil Park-Tsarevo ve Kırklareli'nde doğa,dinlenme ve turizm","CB005.1.21.072","CB005.1","13.04.2017","12.04.2019","438055.00","85.00%","Kirklareli","Turkey","092 Protection, development and promotion of public tourism assets","08.01.2020"
"Yambol Belediyesi, Bulgaristan","Yambol ve Edirne Tunca da iki şehir","CB005.1.21.099","CB005.1","21.03.2017","20.03.2019","483431.68","85.00%","Yambol","Bulgaria","092 Protection, development and promotion of public tourism assets","11.09.2019"
"Nesebar Belediyesi, Bulgaristan","Nessebar ve Kırklareli turizm çekiciliğini dünya kültürel ve doğal mirasın korunması ile yetiştirme","CB005.1.21.112","CB005.1","21.03.2017","20.03.2019","496495.09","85.00%","Burgaz","Bulgaria","092 Protection, development and promotion of public tourism assets","02.10.2019"
"Edirne Belediyesi, Türkiye","Edirne ve Nessebar'ın Tarihi, Kültürel ve Turistik Hazinelerinin Tanıtımı","CB005.1.21.128","CB005.1","21.03.2017","20.03.2019","451837.87","85.00%","Edirne","Turkey","095 Development and promotion of public cultural and heritage services","03.10.2019"
"Bölgesel Tarih Müzesi, Burgas, Bulgaristan","TOGETGER - Sınır Ötesi Ortak Kültür ve Tarihi Zenginlikler","CB005.1.21.139","CB005.1","21.03.2017","20.03.2019","486735.54","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","17.07.2018"
"Belediye Tarihi Müzesi - Topolovgrad, Bulgaristan","Eko Turizm destinasyonu olarak Topolovgrad ve İnece Belediyesi'nin ilgi çekiciliğinin artırılması","CB005.1.21.167","CB005.1","21.03.2017","20.03.2019","348108.28","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","31.10.2019"
"Association BIO NETWORK (BIONET)","Komşuların Lezzet Ağı (CuliN)","CB005.1.22.011","CB005.1","21.03.2017","20.03.2018","78693.27","85.00%","Burgaz","Bulgaria","075 Development and promotion of tourism services in or for SMEs","01.02.2019"
"Haskovo Ticaret ve Sanayi Odası","Gurme ve şarap turizmini Bulgaristan ve Türkiye sınır ötesi bölgesinde geliştirilmesi ve tanıtımı (TransGurmeTur)","CB005.1.22.046","CB005.1","01.08.2017","31.07.2018","73232.00","85.00%","Haskovo","Bulgaria","075 Development and promotion of tourism services in or for SMEs","13.05.2019"
"Kıyıköy Belediye Başkanlığı, Türkiye","Doğa ve Kültürel Değerlerin Korunması – Ortak Avrupa Hedefi","CB005.1.22.054","CB005.1","04.08.2017","03.08.2018","100909.24","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","01.02.2019"
"Burgaz Bölgesel Turist Derneği, Bulgaristan","Bulgaristan -Türkiye Sınır Ötesi Bölgenin Cazip Bir Alan Olarak tanıtımı için Ortak Girişim Projesi - JOINT TOUR","CB005.1.22.055","CB005.1","21.03.2017","20.06.2018","106064.85","85.00%","Burgaz","Bulgaria","092 Protection, development and promotion of public tourism assets","01.02.2019"
"Halk Eğitim Merkezi Prosveta 1914","Strandja / Yıldız - Festivallerin Dağı (STRANDJA-FEST)","CB005.1.22.056","CB005.1","21.03.2017","20.06.2018","114113.96","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","13.05.2019"
"The Association for Promoting Edirne and Tourism of Edirne","Sürdürülebilir Turzmin Tanıtımını Destekleme","CB005.1.22.063","CB005.1","21.03.2017","20.06.2018","101842.46","85.00%","Edirne","Turkey","095 Development and promotion of public cultural and heritage services","13.05.2019"
"Harmanlı Hayat Boyu Öğrenme Derneği, Bulgaristan","Istrancanın Güzelliği - Bulgaristan-Türkiye sınır ötesi Bölgede Doğal ve kültürel mirası keşfetmek ve yaymak","CB005.1.22.105","CB005.1","06.09.2017","05.12.2018","91713.85","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","12.09.2019"
"Uzunköprü Ticaret ve Sanayi Odası,Türkiye","İki Ülke Tek İstikamet","CB005.1.22.134","CB005.1","21.03.2017","20.06.2018","57740.97","85.00%","Edirne","Turkey","075 Development and promotion of tourism services in or for SMEs","16.05.2019"
"Tuzlu Rüzgarlar Derneği, Bulgaristan","Istranca (Yıldız) / Sakar bölgesinde arkeolojik ve tarihi varlıklara dayalı ortak kültürel turizmin geliştirilmesi","CB005.1.22.166","CB005.1","21.03.2017","20.03.2018","100560.38","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","01.11.2019"
"Kırkpınar Kültürünü Tanıtma ve Yaşatma Derneği, Türkiye","Yenilikçi girişimler ile büyüyen festivaller","CB005.1.22.194","CB005.1","21.03.2017","20.03.2018","96177.77","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","20.11.2018"
"Geo Milev Burgaz-İngilizce dil okulu, Bulgaristan","Gençlik Turu","CB005.1.23.010","CB005.1","05.08.2017","04.11.2018","82885.58","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","01.11.2019"
"“Maritza“ Bölgesel Belediyeler Derneği","Sanal Meric - Meric Mutfagi","CB005.1.23.017","CB005.1","21.03.2017","20.06.2018","81267.15","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","13.05.2019"
"Daily Anaokulu No: 6 “Valshebstvo“, Bulgaristan","Edirne ve Burgaz için bir masal yazalım","CB005.1.23.020","CB005.1","21.03.2017","20.06.2018","82800.70","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","10.05.2019"
"Nov Pat - Dobrich Village, Dimitrovgrad Toplum Merkezi","Sınırötesi ortak kültür ve gelenek işbiriliği","CB005.1.23.033","CB005.1","13.10.2017","12.01.2019","83769.74","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","01.11.2019"
"Regional Library “Hristo Smirnenski“- Haskovo, Bulgaria (Haskova Bölgesel Kütüphane)","Haskova-Edirne Kültürel ve Tarihi Destinasyonlar","CB005.1.23.044","CB005.1","21.03.2017","20.06.2018","93460.80","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","01.02.2019"
"“Aziz Kiril ve Metodi  - 1894“ Toplum Merkezi, Bulgaristan","Turizm alanında sınır ötesi işbirliği ağı ""Topolovgrad - Pınarhisar""","CB005.1.23.051","CB005.1","21.03.2017","20.04.2018","82547.50","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","10.05.2019"
"Burgas Bölgesi Sanatkarlar Odası, Bulgaristan","Yaratıcı Kültür Turizmi için Ortaklık Projesi (iCREATE)","CB005.1.23.057","CB005.1","21.03.2017","20.05.2018","84575.12","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","01.02.2019"
"Sosyal Kalkınma ve Bütünleşme Derneği, Bulgaristan","Ressamın yolu","CB005.1.23.103","CB005.1","21.03.2017","20.03.2018","88006.06","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","01.02.2019"
"Yahudi-Bulgar İşbirliği Merkezi ""Alef"", Bulgaristan","Efsanelerin Yolu - Sürdürülebilir Kültürel-Tarihsel Turizminin Geliştirilmesi için Yeni Ortaklıklar Kurulması","CB005.1.23.107","CB005.1","21.03.2017","20.03.2018","81040.04","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","13.05.2019"
"Turist derneği""Vişegrad"", Bulgaristan","Sürdürülebilir Turizm Strandzha-Sakar Ortaklığı","CB005.1.23.147","CB005.1","17.01.2018","17.01.2018","82490.60","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","17.01.2018"
"European Integration Agency/Bulgaristan","Trakya Güneşi ( Trakya'nın Sıradışı Doğasının Tadının Çıkarılması)","CB005.1.23.182","CB005.1","18.10.2017","17.10.2018","86204.80","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","17.01.2018"
"Trakya Kalkınma Ajansı - Kirklareli","UFUK 2100","CB005.2.23.124","CB005.2","30.12.2019","10.06.2021","85430.40","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","25.11.2021"
"Municipality of Suloglu, Turkey","Süloğlu ile Sozopol-bilgilendimiş;eğitimli ve donatılmış","CB005.2.11.035","CB005.2","24.07.2019","23.07.2021","588766.50","85.00%","Edirne","Turkey","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","27.10.2022"
"Communication and Information Systems Directorate (CISD) - Ministry of Interior (MI), Republic of Bulgaria","Avrupa Yöntemiyle Sınırötesi Bölgesinde Yangınların Önlenmesi Projesi – Yangın Önleme","CB005.2.11.067","CB005.2","24.07.2019","23.07.2021","581524.57","85.00%","Burgaz","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","27.10.2022"
"Municipality of Dimitrovgrad, Bulgaria","Joint Initiatives for Flood Resilience аcross Watersheds in CB Region/ FLOOD RESILIENCE","CB005.2.11.113","CB005.2","24.07.2019","23.04.2021","596121.08","85.00%","Haskovo","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","02.01.2020"
"EDİRNE İL ÖZEL İDARESİ","Edirne ve Aytos'ta Çevrenin İyileştirilmiş Korunması","CB005.2.12.011","CB005.2","20.07.2020","20.07.2021","376921.37","85.00%","Edirne","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","15.06.2021"
"DAYKO Wildlife Conservation Foundation, Turkey","Joint initiatives for the conservation of zonal European red wood ants facing the danger of extinction","CB005.2.12.012","CB005.2","29.08.2019","28.11.2020","119898.68","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","29.12.2021"
"Executive Agency “Maritime Administration”, Bulgaria","Cross border Maritime Environment Protection - (CbMEP)","CB005.2.12.015","CB005.2","24.07.2019","23.07.2021","399919.84","85.00%","Burgaz","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Regionale Forest Directorate, Bourgas, Bulgaria","Forest health","CB005.2.12.016","CB005.2","24.07.2019","23.10.2020","119927.17","85.00%","Burgaz","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","29.12.2021"
"Municipality of Vize, Turkey","ECO-LABS for Sustainability of Protected Areas and Coastal Environment","CB005.2.12.019","CB005.2","24.07.2019","23.07.2021","371419.58","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Community Center Nov Pat 2011, Bulgaria","The Guardians Of Thrace","CB005.2.12.024","CB005.2","27.08.2019","26.11.2020","119116.86","85.00%","Haskovo","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","26.11.2021"
"“Vassil Levski” Primary School - Gorno Ezerovo, Bourgas, Bulgaria","Eco-volunteer – Conservation activities for protected area around Burgas and Suloglu through knowledge enhancing and joint initiatives implementation","CB005.2.12.042","CB005.2","24.07.2019","23.10.2020","117926.77","85.00%","Burgaz","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Regional Forest Directorate Sliven, Bulgaria","YEŞİL GELECEK","CB005.2.12.073","CB005.2","24.07.2019","23.07.2021","284268.43","85.00%","Yambol","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","04.11.2022"
"Center for Education and scientific cooperation “Maxima” Yambol","Revitalization of abandoned dump sites","CB005.2.12.075","CB005.2","19.12.2019","18.12.2020","94002.00","85.00%","Yambol","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","04.11.2021"
"Euroclob WOMAN, Bulgaria","ECO WOMAN - Initiatives to Manage Natural Resources for Better Life","CB005.2.12.079","CB005.2","24.07.2019","23.07.2020","117119.86","85.00%","Yambol","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Strandja Ekolojical Life Association, Turkey","Common Value Black sea - Let The World Breathe","CB005.2.12.085","CB005.2","04.10.2019","03.12.2020","97936.94","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"District governorship of Enez, Turkey","Joint cross-border initiatives for reduction of marine litter in Aegean and Black Sea (Seas without waste)","CB005.2.12.088","CB005.2","24.07.2019","23.07.2021","399975.61","85.00%","Edirne","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.11.2022"
"Association of Back to Nature Youth and Sport Club, Turkey","Eagles Beyond Borders","CB005.2.12.108","CB005.2","24.07.2019","23.10.2020","119287.36","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","04.01.2022"
"Meric Chamber of Agriculture, Edirne, Turkey","Save the Nature to Save the Future","CB005.2.12.112","CB005.2","05.10.2019","04.04.2021","250248.44","85.00%","Edirne","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","09.11.2022"
"Municipality of Sungurlare, Bulgaria","Doğayı Birlikte Korumak","CB005.2.12.116","CB005.2","14.09.2019","13.09.2021","422540.68","85.00%","Burgaz","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","09.11.2022"
"Municipality of Primorsko, Bulgaria","Our historical heritage","CB005.2.21.001","CB005.2","24.07.2019","23.07.2021","497045.39","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","02.01.2020"
"Mineralni Bani Belediyesi","Tarih Yoluyla Turizmi Teşvik Etmek ve Etkilemek","CB005.2.21.006","CB005.2","27.02.2020","26.02.2022","421584.61","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","09.11.2022"
"Municipality of Sredets, Bulgaria","ESKİ Fısıltı - YARATICI REZONANS","CB005.2.21.018","CB005.2","24.07.2019","23.07.2021","492463.30","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","09.12.2022"
"Kameno Municipality, Bulgaria","ROADS: Sürdürülebilir Turizme Giden Yollar","CB005.2.21.046","CB005.2","21.12.2019","20.06.2021","458786.00","85.00%","Burgaz","Bulgaria","090 Cycle tracks and footpaths","27.10.2022"
"Municipality of Uzunkopru, Turkey","Joint Actions to Regain ATTRACTIVEness in the CBC Area (More Attractive)","CB005.2.21.052","CB005.2","24.07.2019","23.01.2021","497497.98","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","02.12.2021"
"Kirklareli District Directorate of Culture and Tourism, Turkey","Living Ancient Towns - Asagipinar and Rusokastro","CB005.2.21.059","CB005.2","24.07.2019","23.04.2021","499950.42","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","07.12.2021"
"KESHAN CHAMBER OF COMMERCE AND INDUSTRY, Turkey","Çapraz Trakya Bağlantısı","CB005.2.21.063","CB005.2","08.01.2020","08.01.2022","475643.00","85.00%","Edirne","Turkey","079 - Access to public sector information (including open data e-Tourism)","07.12.2022"
"Kaynarca Municipality","Erişilebilir Miras - Kültürel Değer Temelli Sürdürülebilir Turizm (CAST)","CB005.2.21.071","CB005.2","04.03.2020","04.03.2022","264855.72","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","07.12.2022"
"Association “Centre for Development of Mineralni Bani Municipality”, Bulgaria","Mineralni Bani ve Pehlivanköy belediyelerinde turist çekiciliğini arttırmak","CB005.2.21.074","CB005.2","24.07.2019","23.07.2021","492644.20","85.00%","Haskovo","Bulgaria","090 Cycle tracks and footpaths","27.10.2022"
"Kırklareli İl Özel İdaresi","Kırklareli ve Tsarevo’da Bisiklet Yolları","CB005.2.21.080","CB005.2","03.12.2020","03.12.2022","396463.71","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","15.06.2021"
"Svilengrad için Birlik Derneği","Sınırsız Kültür ve Tarih Yolları - GENÇLİK","CB005.2.21.081","CB005.2","25.09.2020","25.09.2022","398834.83","85.00%","Haskovo","Bulgaria","","15.06.2021"
"Municipality of Topolovgrad, Bulgaria","Kültürel mirasın daha iyi sunulmasıyla Topolovgrad ve Büyükkaristiran belediyelerinin turist çekiciliğini arttırmak","CB005.2.21.083","CB005.2","21.11.2019","20.11.2021","419332.70","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","27.10.2022"
"Municipality of Madzharovo, Bulgaria","Dancing with the Birds","CB005.2.21.084","CB005.2","24.07.2019","23.07.2021","419427.20","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","02.01.2020"
"Municipality of Pomorie, Bulgaria","Traditions - yesterday, today and tomorrow","CB005.2.21.086","CB005.2","24.07.2019","23.07.2021","499489.66","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","04.11.2022"
"Municipality of Pehlivankoy, Turkey","Promotion of Cultural Tourism in Pehlivankoy and Sredets","CB005.2.21.090","CB005.2","24.07.2019","23.07.2021","499990.28","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","02.01.2020"
"Tsarevo Belediyesi","Mirasa Giden Yol","CB005.2.21.092","CB005.2","25.09.2020","25.09.2022","454547.85","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","15.06.2021"
"Municipality of Inece, Turkey","The Tree of Life","CB005.2.21.103","CB005.2","04.12.2019","03.12.2021","484864.00","85.00%","Kirklareli","Turkey","090 Cycle tracks and footpaths","09.11.2022"
"Meriç Belediyesi","Sınır Bölgelerinde Doğal, Kültürel Ve Tarihi Mirasın Turizmde Daha Etkin Kullanımı İçin Türkiye – Bulgaristan İşbirliği","CB005.2.21.107","CB005.2","24.08.2020","24.08.2022","429410.64","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","15.06.2021"
"Ivaylovgrad Belediyes","Keşan ve İvaylovgrad Belediyesi Lambuh köyünde turizm ve rekreasyon bölgeleri oluşturarak doğal, kültürel ve turistik alanlara erişim koşullarının iyileştirilmesi","CB005.2.21.114","CB005.2","30.12.2020","30.12.2022","490774.34","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","15.06.2021"
"Municipality of Harmanli, Bulgaria","Eski Tarihsel ve Kültürel Koridorların Canlanması","CB005.2.21.123","CB005.2","24.07.2019","23.07.2021","499929.46","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","06.12.2022"
"Burgas Sanayi ve Ticaret Odası","Sınır Ötesi Bölgede Turizm İşletmelerinin Sürdürülebilirliğini Artırmak için Bir Ön Şart - Alternatif Turizm Çeşitleri","CB005.2.22.010","CB005.2","01.09.2020","31.08.2021","74771.60","85.00%","Burgaz","Bulgaria","075 Development and promotion of tourism services in or for SMEs","09.12.2022"
"EDİRNE GENÇ İŞADAMLARI DERNEĞİ","Edirne ve Yambol'un Turizm ve Kültürel Bir Destinasyon olarak Tanıtılması için Ortak Mobil Rehber (Ortak Rehber)","CB005.2.22.044","CB005.2","18.02.2020","17.05.2021","111666.17","85.00%","Edirne","Turkey","092 Protection, development and promotion of public tourism assets","27.11.2021"
"Kladara Kuruluşu","Burgaz Bölgesi ve Kırklareli İli Arasındaki Eko Turizm Potansiyeli ve Fırsatlarının Teşviki ve Geliştirilmesi","CB005.2.22.058","CB005.2","14.02.2020","14.05.2021","83118.14","85.00%","Burgaz","Bulgaria","095 Development and promotion of public cultural and heritage services","04.01.2022"
"Association for Regional Social and Economic Development, Bulgaria","Increasing the cross-border tourism potential between Haskovo and Edirne (CrossTour)","CB005.2.22.093","CB005.2","24.07.2019","23.07.2020","112560.00","85.00%","Haskovo","Bulgaria","075 Development and promotion of tourism services in or for SMEs","10.12.2021"
"İSTİHDAMIN GELİŞTİRLMESİ DERNEĞİ","Geçmişten Günüzmüze Folklorün Gücü","CB005.2.22.098","CB005.2","24.08.2020","24.08.2021","102176.16","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","09.11.2022"
"Fiziksel Engelliler Kulübü - Haskovo","Erişilebilir Turizm için Sınır Ötesi Ağ","CB005.2.23.003","CB005.2","25.08.2020","24.11.2021","91667.00","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","13.10.2022"
"Müze merkezi Belediye kültür enstitüsü - Sozopol","Kültür ve Turizm Konusunda “Sozopol ile Edirne Elele”","CB005.2.23.004","CB005.2","31.08.2020","31.10.2021","99220.63","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","13.10.2022"
"Yahudi Bulgar işbirliği merkezi Alef","Sınırsız Efsaneler","CB005.2.23.007","CB005.2","18.02.2020","04.06.2021","82159.22","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","18.11.2021"
"Haskovo Bölgesi Tarih Müzesi - Haskovo","Kültürel Hazine","CB005.2.23.013","CB005.2","20.08.2020","19.11.2021","88215.05","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","13.10.2022"
